﻿routeid,agencyid,routeshortname,routelongname,routedesc,routetype,routecolor
"1","1","110","Ligne 110: Clemenceau - Trégueux Bleu Pluriel","","3","E19FFF"
"10","1","30","Ligne 30: Les Champs-Ville Hervy","","3","00CBE8"
"11","1","50","Ligne 50: Clemenceau- Villes Hervé","","3","FF4F4F"
"12","1","60","Ligne 60: Clemenceau- Hillion Centre","","3","AF8FFF"
"13","1","70","Ligne 70: Plédran - Clémenceau","","3","A00046"
"14","1","80","Ligne 80: Les Champs- La Méaugon","","3","B8008A"
"15","1","90","Ligne 90: Les Champs-St-Donan","","3","00684A"
"16","1","100","Ligne 100: Trémeloir - Clémenceau","","3","A05500"
"17","1","120","Ligne 120: Les Champs- Trégueux Boisillon","","3","63B000"
"18","1","TE1","TE1: Combat des Trente -jean Moulin","","3","FF0000"
"19","1","TE2","TE2: Villes Cadorées- Jean Moulin","","3","FF0000"
"2","1","A","Ligne A: Cesson Bourg - Les Villages Espace Commercial","","3","004880"
"20","1","TE3","TE3: Pordic-Jean Moulin","","3","FF0000"
"21","1","TE4","TE4: Combat des Trente-Jean Moulin","","3","FF0000"
"22","1","TE5","TE5: Hillion Centre-Sacré Coeur","","3","FF0000"
"23","1","TE6","TE6: Champs de Pies-Sacré Coeur","","3","FF0000"
"24","1","TE7","TE7: Croix Tual-Sacré Coeur","","3","FF0000"
"25","1","TE8","TE8: Racine - Plédran","","3","FF0000"
"27","1","TE9","TE9: College Lequier- Les Rosaires","","3","FF0000"
"28","1","TE11","TE11: Combat des Trente- La Croix Bertrand","","3","FF0000"
