﻿CATEGORIE,NOM,DIRIGEANT,ADRESSE,Commune,TELEPHONE,LATITUDE,LONGITUDE,GEOLOCALISATION,UID
"ENTREPRISES","Mafart","Jean-Pierre Campech","Zone de la Gare","Plaintel","02 96 76 16 10","48.435598","-2.820481","48.435598, -2.820481","001eb053-3309-4682-87e2-557417d89fcd"
"ENTREPRISES","Solcap","Eric Greuell","Parc d'activités les Tinnières","Plaintel","06 23 09 92 78","48.410661","-2.826127","48.410661, -2.826127","01fb5076-1aa2-466a-9a02-c4c1a8d426c9"
"SERVICES","Notaires","Eric Boissière et Anne-Marie Bon","320 rue des Granitiers","Plaintel","02 96 32 16 02","48.41054","-2.819093","48.41054, -2.819093","044f50ba-681d-49f2-86ce-030a6da7af77"
"SERVICES","Cabinet de Kinésithérapie et ostéopathie","Emilie Le Boudec, Joseph Lotout et Carole Alleno","9 rue des charmes","Plaintel","02 96 74 60 50","48.411049","-2.818234","48.411049, -2.818234","046ce5f2-690e-4d90-ad63-523291b91ff7"
"SERVICES","MBJ 22","Christophe Gosselin","1 rue des Charmilles","Plaintel","06 58 84 68 36","48.427482","-2.827151","48.427482, -2.827151","051ac865-b3e1-47c4-b47c-dd73c57ffa8d"
"COMMERCANTS","Institut de beauté « Belle & Zen »","Audrey Le Rat","Village commercial de Malakoff","Plaintel","02 96 32 57 02","48.427021","-2.824711","48.427021, -2.824711","06ccade1-fd9f-4024-a1d2-09b5dfc12332"
"ARTISANS","Couverture-Zinguerie","David Abidos","124 rue de Roquilieu","Plaintel","02 56 44 26 98","48.40454","-2.808531","48.40454, -2.808531","083e093c-a20b-414d-9ce4-4e65cb1753fd"
"ENTREPRISES","Etanchéité Trémeuroise","Jean-Jacques Bien","Zone de la Gare","Plaintel","02 96 68 62 38","48.435598","-2.820481","48.435598, -2.820481","0a342cb7-bfd1-4ab7-9dd4-148c21ba5891"
"ARTISANS","Sellerie","Jean-Marc Guibert","134 rue Sébastopol","Plaintel","02 96 32 16 30","48.40727","-2.819815","48.40727, -2.819815","0aaf79de-085d-44e9-b1f2-7201ddf1cb04"
"ENTREPRISES","Agoge Sécurité","M. Brulez","Parc d'activités les Tinnières","Plaintel","02 96 32 51 97","48.410661","-2.826127","48.410661, -2.826127","0ad003a2-f676-4316-b160-2b46b0116221"
"ENTREPRISES","Négociant en bois Bretagne travaux forestiers","Alain Bougeard","7 La Côte Meussue","Plaintel","02 96 32 11 18","48.441745","-2.800023","48.441745, -2.800023","0af79b00-c4f9-4509-9735-66fc52a72af4"
"ENTREPRISES","Métafer","Lionel Moretto","Parc d'activités du Grand Plessis","Plaintel","02 96 32 56 00","48.426357","-2.823854","48.426357, -2.823854","0ddb8359-1ce9-4ee2-b8e8-bc6a03d83323"
"ARTISANS","MB VSP Services - Véhicules sans permis","Marc Baratoux","208 Malakoff","Plaintel","06 40 33 39 36","48.426837","-2.825229","48.426837, -2.825229","0df404a9-fd1a-43e2-83b8-3e82c089d9bb"
"ARTISANS","Menuiserie","Jean-Luc Tréhorel","5 Les Landes","Plaintel","02 96 32 18 37","48.431091","-2.823664","48.431091, -2.823664","0e011b48-ca9e-410d-88b7-b6a31180617b"
"SERVICES","MEZIANT - Conseil et développements informatiques","Jean-Marc Le Floch","100 rue de Mirette","Plaintel","06 89 64 62 98","48.405743","-2.817444","48.405743, -2.817444","0e37c42a-d4a2-4ee3-a0ba-45e419bf0853"
"ENTREPRISES","Travaux publics-Terrassement STPB","Joseph Bannier","7 La Ribude","Plaintel","02 96 32 09 11","48.38821","-2.814746","48.38821, -2.814746","0fd3cdec-fe98-4e31-b4b9-01f41a48cb50"
"ENTREPRISES","Equipement d'élevage","El Tec SARL","Zone de la Gare","Plaintel","02 96 42 90 02","48.435598","-2.820481","48.435598, -2.820481","0fd7f278-6d86-47b9-a532-ab4847219a23"
"ENTREPRISES","Menuiseries Fermetures « Styl'Baies 2000 »","Bernard Le Breton","Parc d'activités du Grand Plessis","Plaintel","02 96 32 55 55","48.426357","-2.823854","48.426357, -2.823854","0fe3377d-dab1-4ad1-afd3-4e84ea0c6ca4"
"ARTISANS","Etagères et meubles décoratifs","Simon Bouvet","Le Pont du Hino","Plaintel","06 52 31 15 18","48.399912","-2.825718","48.399912, -2.825718","120448c2-66a6-4dad-9b91-6d29ca3a09a9"
"ARTISANS","Peinture-Décoration","Anthony Pelé","Zone de Raussan","Plaintel","06 70 46 38 14","48.414423","-2.830262","48.414423, -2.830262","125453c8-728a-4659-a618-9880b511a51d"
